MFG,Class,Description,Material,"Material Brand","Product Name",Style,Filter,Coating,"Coating Brand","Right OPC","Left OPC",Diameter,"Sph / Base","Cyl / Add","Frnt Rad","Bck Rad","C Thk","E Thk","LRP In","LRP Down","d Index","N Ref","e Index",Abbe,Density,"PRP Out","PRP Up","Seg Wd","Seg Thk","Int Ht",Slab,"Car Rad","Bwl Diam","Ver Diam","Dia Diam","Seg Sep","Up Add",Special
VE,SFN,"Coppertone PZ SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027256346,0027256346,75,0.50,0.00,1177.778,-84.8,9.4,17.5,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027289081,0027289081,75,1.00,0.00,469.027,-84.8,10.2,17.4,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027256304,0027256304,75,2.00,0.00,261.084,-84.8,8,14,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027289099,0027289099,75,3.00,0.00,180.272,-84.8,9.2,14,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027256312,0027256312,75,4.00,0.00,130.221,-84.8,8.8,12,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027289107,0027289107,75,5.25,0.00,101.923,-84.8,8.6,10.2,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027256320,0027256320,75,6.25,0.00,83.728,-84.8,8.6,8,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027256338,0027256338,75,7.50,0.00,71.046,-84.8,9.5,7.5,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone PZ SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027289115,0027289115,75,8.5,0.00,61.628,-84.8,11,7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,75,75,,,
VE,SFN,"Coppertone SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027306018,0027306018,80,4.00,0.00,130.221,-70.67,7.5,13.7,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,80,80,,,
VE,SFN,"Coppertone SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027306026,0027306026,80,6.25,0.00,83.728,-70.67,8.6,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,80,80,,,
VE,SFN,"Coppertone SFSV HEV Brown",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR BRN3 UVRI",SR,Tegra,0027306034,0027306034,80,8.50,0.00,64.63,-70.67,10.7,9.3,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,80,80,,,
VE,SFN,"Coppertone SFSV HEV Gray",PY,"Coppertone Poly","Coppertone SFSV",SV,"POLR GRY3 UVRI",SR,Tegra,0027306059,0027306059,80,6.25,0.00,83.728,-70.67,8.6,10.9,0,0,1.586,ND,1.591,30,1.2,,,,,,,,,80,80,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404360,0023404353,70,2.25,0.50,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404386,0023404379,70,2.25,0.75,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404402,0023404395,70,2.25,1.00,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404428,0023404411,70,2.25,1.25,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
VE,SFN,"CR39 CT-28 Uncoated",PL,CR-39,"Curve Top 28 Bi","BI CT",NONE,UC,,0024404444,0023404437,70,2.25,1.50,262.376,-94.643,11.6,16,5,5,1.498,ND,0,58,1.31,,,28,,,,,,70,70,,,
